"17727","Spherical Objects","/pub/sinclair/games-extras/SphericalObjects_SourceCode.zip"
"17799","1Kanoid","/pub/sinclair/games-extras/1Kanoid_SourceCode.zip"
"17808","Shisen1k","/pub/sinclair/games-extras/Shisen1k_SourceCode.zip"
"17809","Snake1k","/pub/sinclair/games-extras/Snake1k_SourceCode.zip"
"17818","Star Wars","/pub/sinclair/games-extras/StarWars_SourceCode.zip"
"17905","Phantomasa 2","/pub/sinclair/games-extras/Phantomasa2_SourceCode.zip"
"18058","BeTiled!","/pub/sinclair/games-extras/BeTiled_SourceCode.zip"
"18312","Anno Domini","/pub/sinclair/games-extras/AnnoDomini_SourceCode.zip"
"18319","Harry Hedgehog 1k","/pub/sinclair/games-extras/HarryHedgehog1k_SourceCode.zip"
"18324","WorldBar - Boardgame version","/pub/sinclair/games-extras/WorldBar-BoardgameVersion_SourceCode.txt"
"18325","Big Baps","/pub/sinclair/games-extras/BigBaps_SourceCode.zip"
"18326","Holidays in Amsterdam","/pub/sinclair/games-extras/HolidaysInAmsterdam_SourceCode.zip"
"18775","Pamela the Zombie Hunter","/pub/sinclair/games-extras/PamelaTheZombieHunter_SourceCode.zip"
"18847","Ladrillazo","/pub/sinclair/games-extras/Ladrillazo_SourceCode.zip"
"19047","BASCOMP 2","/pub/sinclair/games-extras/BASCOMP2_SourceCode.zip"
"19190","JINJ","/pub/sinclair/games-extras/JINJ_SourceCode.zip"
"19750","Harry the Magical: Harry and the Orden+","/pub/sinclair/games-extras/HarryTheMagical-HarryAndTheOrden+_SourceCode.zip"
"20177","Mariano the Dragon in Capers in Cityland","/pub/sinclair/games-extras/MarianoTheDragonInCapersInCityland_SourceCode.zip"
"20686","Super Crap Invaders","/pub/sinclair/games-extras/SuperCrapInvaders_SourceCode.zip"
"20911","Despertar, La Cueva","/pub/sinclair/games-extras/DespertarLaCueva_SourceCode.zip"
"20913","La Ruina","/pub/sinclair/games-extras/RuinaLa_SourceCode.zip"
"21064","Hexagonal Filler","/pub/sinclair/games-extras/HexagonalFiller_SourceCode.trd.zip"
"21159","Tiny Tetris","/pub/sinclair/games-extras/TinyTetris_SourceCode.zip"
"21316","Rallybug","/pub/sinclair/games-extras/Rallybug_SourceCode.zip"
"21575","ColorPRINT-48","/pub/sinclair/games-extras/ColorPRINT-48_SourceCode.zip"
"21576","Shoot Redux","/pub/sinclair/games-extras/ShootRedux_SourceCode.zip"
"21592","Chicks&Bricks","/pub/sinclair/games-extras/ChicksBricks_SourceCode.zip"
"21605","Boom Bot","/pub/sinclair/games-extras/BoomBot_SourceCode.zip"
"21638","iLogicAll","/pub/sinclair/games-extras/iLogicAll_SourceCode.zip"
"21720","Xevious - The Arcade Game!","/pub/sinclair/games-extras/Xevious-TheArcadeGame_SourceCode.txt"
"21863","Mockatetris","/pub/sinclair/games-extras/Mockatetris_SourceCode.zip"
"22506","GarageBEEP 3","/pub/sinclair/games-extras/GarageBEEP3_SourceCode.zip"
"22511","TrueFONT","/pub/sinclair/games-extras/TrueFONT_SourceCode.zip"
"22699","I Need Speed","/pub/sinclair/games-extras/INeedSpeed_SourceCode.zip"
"23027","Skyscraper of Doom","/pub/sinclair/games-extras/SkyscraperOfDoom_SourceCode.zip"
"23300","Phantomas Tales #1: Marsport","/pub/sinclair/games-extras/PhantomasTales1-Marsport_SourceCode.zip"
"23309","Banger Management","/pub/sinclair/games-extras/BangerManagement_SourceCode.zip"
"23325","Asalto y Castigo","/pub/sinclair/games-extras/AsaltoYCastigo_SourceCode.zip"
"23351","Nanako Descends to Hell","/pub/sinclair/games-extras/NanakoDescendsToHell_SourceCode.zip"
"23508","Biniax 2","/pub/sinclair/games-extras/Biniax2_SourceCode.zip"
"23797","Homebrew","/pub/sinclair/games-extras/Homebrew_SourceCode.zip"
"23884","Subacuatic","/pub/sinclair/games-extras/Subacuatic_SourceCode.zip"
"23885","Subacuatic Reloaded","/pub/sinclair/games-extras/SubacuaticReloaded_SourceCode.zip"
"24051","Sgt. Helmet Zero","/pub/sinclair/games-extras/Sgt.HelmetZero_SourceCode.zip"
"24052","Heritage","/pub/sinclair/games-extras/Heritage_SourceCode.zip"
"24081","Uwol, Quest for Money","/pub/sinclair/games-extras/UwolQuestForMoney_SourceCode.zip"
"24369","Lala Prologue","/pub/sinclair/games-extras/LalaPrologue_SourceCode.zip"
"24370","Mole Hunter","/pub/sinclair/games-extras/MoleHunter_SourceCode.zip"
"24388","Cheril of the Bosque","/pub/sinclair/games-extras/CherilOfTheBosque_SourceCode.zip"
"24410","Viaje al Centro de la Napia","/pub/sinclair/games-extras/ViajeAlCentroDeLaNapia_SourceCode.zip"
"24414","Smiler in Arrowe Land","/pub/sinclair/games-extras/SmilerInArroweLand_SourceCode.zip"
"24417","Moggy Adventure","/pub/sinclair/games-extras/MoggyAdventure_SourceCode.zip"
"24428","Smiler 2: In the City","/pub/sinclair/games-extras/Smiler2-InTheCity_SourceCode.zip"
"24552","Smiler 3: Travels around Blighty","/pub/sinclair/games-extras/Smiler3-TravelsAroundBlighty_SourceCode.zip"
"24603","Phaser1","/pub/sinclair/games-extras/Phaser1_SourceCode.zip"
"24649","Smiler 4: Grinner on Tour","/pub/sinclair/games-extras/Smiler4-GrinnerOnTour_SourceCode.zip"
"25030","Sir Ababol","/pub/sinclair/games-extras/SirAbabol_SourceCode.zip"
"25048","Cheril Perils","/pub/sinclair/games-extras/CherilPerils_SourceCode.zip"
"25052","Zombie Calavera Prologue","/pub/sinclair/games-extras/ZombieCalaveraPrologue_SourceCode.zip"
"25055","Nelo & Quqo and the Last Butifarreisson","/pub/sinclair/games-extras/NeloQuqoAndTheLastButifarreisson_SourceCode.zip"
"25057","Safecracker","/pub/sinclair/games-extras/Safecracker_SourceCode.zip"
"25075","Magic Tokens","/pub/sinclair/games-extras/MagicTokensV1.1_SourceCode.zip"
"25135","Find the Smiley","/pub/sinclair/games-extras/FindTheSmiley_SourceCode.zip"
"25245","ZX-ALFA","/pub/sinclair/games-extras/ZX-ALFA_SourceCode.txt"
"25250","Teodoro no Sabe Volar","/pub/sinclair/games-extras/TeodoroNoSabeVolar_SourceCode.zip"
"25255","A Fast Well-Behaved Pattern Flood Fill","/pub/sinclair/games-extras/FastWell-BehavedPatternFloodFillA_SourceCode.zip"
"25282","Twenty Commodes","/pub/sinclair/games-extras/TwentyCommodes_SourceCode.txt"
"25284","Smiler 5: The Scattered Runes","/pub/sinclair/games-extras/Smiler5-TheScatteredRunes_SourceCode.zip"
"25291","Saucer","/pub/sinclair/games-extras/SaucerV1.17_SourceCode.zip"
"25295","Genesis: Dawn of a New Day","/pub/sinclair/games-extras/Genesis-DawnOfANewDay_SourceCode.zip"
"25328","Harry the Magical: The Hero Hallows","/pub/sinclair/games-extras/HarryTheMagical-TheHeroHallows_SourceCode.zip"
"25359","Minesweeper","/pub/sinclair/games-extras/Minesweeper_SourceCode.zip"
"25363","Smiler's Christmas Sack","/pub/sinclair/games-extras/SmilersChristmasSack_SourceCode.zip"
"25394","Jib Goes Shopping","/pub/sinclair/games-extras/JibGoesShopping_SourceCode.zip"
"25399","Phaeton","/pub/sinclair/games-extras/Phaeton_SourceCode.zip"
"25409","Sid Spanners","/pub/sinclair/games-extras/SidSpanners_SourceCode.zip"
"25461","Sid Spanners 2: The Slackening","/pub/sinclair/games-extras/SidSpanners2-TheSlackening_SourceCode.zip"
"25480","Invad3s","/pub/sinclair/games-extras/Invad3s_SourceCode.zip"
"25482","Car","/pub/sinclair/games-extras/Car_SourceCode.zip"
"25657","Marbles of Wisdom","/pub/sinclair/games-extras/MarblesOfWisdom_SourceCode.zip"
"26012","Sid Spanners 3: The Nuthouse","/pub/sinclair/games-extras/SidSpanners3-TheNuthouseV1.2_SourceCode.zip"
"26013","Fkiletatriz","/pub/sinclair/games-extras/Fkiletatriz_SourceCode.zip"
"26111","Bloody Sands","/pub/sinclair/games-extras/BloodySands_SourceCode.zip"
"26115","Cray 5","/pub/sinclair/games-extras/Cray5_SourceCode.zip"
"26120","Sid Spanners 4: Timeloop","/pub/sinclair/games-extras/SidSpanners4-TimeloopV1.1_SourceCode.zip"
"26121","Chessboard Attack","/pub/sinclair/games-extras/ChessboardAttackV1.1_SourceCode.zip"
"26193","Retrobsesion","/pub/sinclair/games-extras/Retrobsesion_SourceCode.zip"
"26206","Catch the Cash","/pub/sinclair/games-extras/CatchTheCash_SourceCode.zip"
"26207","Infestation","/pub/sinclair/games-extras/Infestation_SourceCode.zip"
"26259","Pretty Gambler","/pub/sinclair/games-extras/PrettyGambler_SourceCode.zip"
"26264","Gangsta City","/pub/sinclair/games-extras/GangstaCity_SourceCode.zip"
"26266","Higgs Boson in the LHC","/pub/sinclair/games-extras/HiggsBosonInTheLHC_SourceCode.zip"
"26527","Stela","/pub/sinclair/games-extras/Stela_SourceCode.zip"
"26560","Fundamentally Loathsome","/pub/sinclair/games-extras/FundamentallyLoathsome_SourceCode.zip"
"26566","Wunderchar$","/pub/sinclair/games-extras/Wunderchar_SourceCode.txt"
"26573","O-Trix","/pub/sinclair/games-extras/O-Trix_SourceCode.zip"
"26598","O-Cman","/pub/sinclair/games-extras/O-Cman_SourceCode.zip"
"26600","Horace Goes to the Tower","/pub/sinclair/games-extras/HoraceGoesToTheTower_SourceCode.zip"
"26639","ZXodus Engine","/pub/sinclair/games-extras/ZXodusEngine_SourceCode.zip"
"26897","Inbetweener","/pub/sinclair/games-extras/Inbetweener_SourceCode.pdf"
"26951","Reductio ad Nihilum","/pub/sinclair/games-extras/ReductioAdNihilum_SourceCode.zip"
"27055","Ratul & Zeki","/pub/sinclair/games-extras/RatulZekiV2_SourceCode.zip"
"27058","Multiface 1 RAM Test","/pub/sinclair/games-extras/Multiface1RAMTestV1.0_SourceCode.zip"
"27128","Trabajo Basura","/pub/sinclair/games-extras/TrabajoBasura_SourceCode.zip"
"27129","Salen Tan Ricos","/pub/sinclair/games-extras/SalenTanRicos_SourceCode.zip"
"27130","64#4","/pub/sinclair/games-extras/64-4_SourceCode.zip"
"27155","Retroinvaders","/pub/sinclair/games-extras/Retroinvaders_48K-SourceCode.zip"
"27160","Saltarin","/pub/sinclair/games-extras/Saltarin_SourceCode.zip"
"27188","Palette Editor","/pub/sinclair/games-extras/PaletteEditor_SourceCode.zip"
"27194","Byte Me","/pub/sinclair/games-extras/ByteMe_SourceCode.zip"
"27211","ZXOOM","/pub/sinclair/games-extras/ZXOOM_SourceCode.zip"
"27226","Escape from the Holy Tower","/pub/sinclair/games-extras/EscapeFromTheHolyTower_SourceCode.zip"
"27227","Escape from the Holy Tower Editor","/pub/sinclair/games-extras/EscapeFromTheHolyTowerEditor_SourceCode.zip"
"27253","Streets of Doom","/pub/sinclair/games-extras/StreetsOfDoom_SourceCode.zip"
"27262","HAM256 Viewer","/pub/sinclair/games-extras/HAM256Viewer_SourceCode.zip"
"27293","BorderTrix","/pub/sinclair/games-extras/BorderTrix_SourceCode.zip"
"27294","Phantomas Tales #4: Severin Sewers","/pub/sinclair/games-extras/PhantomasTales4-SeverinSewers_SourceCode.zip"
"27372","Maritrini, Freelance Monster Slayer","/pub/sinclair/games-extras/MaritriniFreelanceMonsterSlayer_SourceCode.zip"
"27381","JINJ 2: Belmonte's Revenge","/pub/sinclair/games-extras/JINJ2-BelmontesRevenge_SourceCode.zip"
"27383","Serra Pelada","/pub/sinclair/games-extras/SerraPelada_SourceCode.zip"
"27389","Retrobsesion II","/pub/sinclair/games-extras/RetrobsesionII_SourceCode.zip"
"27394","Pac-Man Emulator","/pub/sinclair/games-extras/Pac-ManEmulatorV1.3_SourceCode.zip"
"27402","LoadVerify","/pub/sinclair/games-extras/LoadVerify_SourceCode.zip"
"27405","BIFROST* ENGINE","/pub/sinclair/games-extras/BIFROSTENGINEV1.2L_SourceCode.zip"
"27419","Sea Fight","/pub/sinclair/games-extras/SeaFight_SourceCode.zip"
"27447","Eleuterio, el Mono Serio","/pub/sinclair/games-extras/EleuterioElMonoSerioDemo_SourceCode.zip"
"27450","Erudit","/pub/sinclair/games-extras/EruditV1.1_SourceCode.zip"
"27510","OpenSE BASIC","/pub/sinclair/games-extras/OpenSEBASICv3.1.2_SourceCode.zip"
"27522","Usr0x01","/pub/sinclair/games-extras/Usr0x01_SourceCode.zip"
"27591","Rotatrix","/pub/sinclair/games-extras/Rotatrix_SourceCode.zip"
"27591","Rotatrix","/pub/sinclair/games-extras/Rotatrix(TK90X)_SourceCode.zip"
"27625","VideoTime","/pub/sinclair/games-extras/VideoTime_SourceCode.zip"
"27653","Phantomas en el Museo","/pub/sinclair/games-extras/PhantomasEnElMuseo_SourceCode.zip"
"27681","Z80 COLOSS","/pub/sinclair/games-extras/Z80COLOSS_SourceCode.zip"
"27713","BerksMan","/pub/sinclair/games-extras/BerksMan_SourceCode.zip"
"27715","SUPER INPUT Classic","/pub/sinclair/games-extras/SUPERINPUTClassic_SourceCode.zip"
"27872","VideoTime 2","/pub/sinclair/games-extras/VideoTime2_SourceCode.zip"
"27878","VADE RETRO","/pub/sinclair/games-extras/VADERETRO_SourceCode.zip"
"27927","Mole Rat!","/pub/sinclair/games-extras/MoleRat_SourceCode.zip"
"27950","SUPER INPUT Modern","/pub/sinclair/games-extras/SUPERINPUTModern_SourceCode.zip"
"27953","Maritrini, Freelance Monster Slayer en: Las Increibles Vicisitudes de Despertarse Resacosa con Fred en la Cama y Tener que Llegar Mas o Menos Puntual a la Prueba de ""Monstruos Vigorosos de Pechos Lustrosos"" featuring Los Fratelli","/pub/sinclair/games-extras/MaritriniFreelanceMonsterSlayerEn-LasIncreiblesVicisitudesDeDespertarseResacosaConFredEnLaCamaYTenerQueLlegarMasOMenosPuntualALaPruebaDeMonstruosVigorososDePechosLustrososFeaturingLosFratelli_SourceCode.zip"
"27957","Swift Turtle","/pub/sinclair/games-extras/SwiftTurtle_SourceCode.zip"
"27963","Pariboro","/pub/sinclair/games-extras/Pariboro_SourceCode.zip"
"27980","Ultra Bomber","/pub/sinclair/games-extras/UltraBomber_SourceCode.zip"
"27981","Bye, V3nom!","/pub/sinclair/games-extras/ByeV3nom_SourceCode.zip"
"27989","Euphoria 2D","/pub/sinclair/games-extras/Euphoria2D_SourceCode.zip"
"27991","Cheril the Goddess","/pub/sinclair/games-extras/CherilTheGoddess_SourceCode.zip"
"27994","Barbarians","/pub/sinclair/games-extras/Barbarians_SourceCode.zip"
"27998","3 Reyes Magos","/pub/sinclair/games-extras/3ReyesMagos_SourceCode.zip"
"28013","El Hobbit (Vah-ka's Cut)","/pub/sinclair/games-extras/Hobbit(Vah-kasCut)El_SourceCode-English.zip"
"28013","El Hobbit (Vah-ka's Cut)","/pub/sinclair/games-extras/Hobbit(Vah-kasCut)El_SourceCode-Spanish.zip"
"28028","Intergalactic Space Rescue","/pub/sinclair/games-extras/IntergalacticSpaceRescue_SourceCode.zip"
"28044","Ramiro, el Vampiro","/pub/sinclair/games-extras/RamiroElVampiro_SourceCode.zip"
"28054","Knights & Demons","/pub/sinclair/games-extras/KnightsDemons_SourceCode.zip"
"28147","E2proM1","/pub/sinclair/games-extras/E2proM1_SourceCode.zip"
"28156","Ossuary","/pub/sinclair/games-extras/Ossuary_SourceCode.zip"
"28159","HAM 8x1","/pub/sinclair/games-extras/HAM8x1_SourceCode.zip"
"28165","ABYDOS","/pub/sinclair/games-extras/ABYDOS_SourceCode.zip"
"28172","Souls","/pub/sinclair/games-extras/Souls_SourceCode.zip"
"28173","The Spectral Dungeons","/pub/sinclair/games-extras/SpectralDungeonsThe_SourceCode.zip"
"28180","IZX","/pub/sinclair/games-extras/IZX_SourceCode.zip"
"4000099","Timex TC2048 Hi-Colour Demo","/pub/sinclair/games-extras/Hi-ResColourDemo_SourceCode.asm"
"4000117","ColorTILE","/pub/sinclair/games-extras/ColorTILE_SourceCode.zip"
"4000131","ColorPRINT","/pub/sinclair/games-extras/ColorPRINT_SourceCode.zip"
"30005","JOY","/zxdb/sinclair/entries/0030005/JOY_SourceCode.zip"
"30006","DEFKEY","/zxdb/sinclair/entries/0030006/DEFKEY_SourceCode.zip"
"30007","WTF!","/zxdb/sinclair/entries/0030007/WTF!_SourceCode.zip"
"30001","NIRVANA ENGINE","/zxdb/sinclair/entries/0030001/NIRVANAENGINE_SourceCode.zip"
"30002","NIRVANA+ ENGINE","/zxdb/sinclair/entries/0030002/NIRVANA+ENGINE_SourceCode.zip"
"30002","NIRVANA+ ENGINE","/zxdb/sinclair/entries/0030002/NIRVANA+ENGINE_Pentagon.zip"
"30003","BIFROST*2 ENGINE","/zxdb/sinclair/entries/0030003/BIFROST2ENGINE_SourceCode.zip"
"30157","ZEN","/zxdb/sinclair/entries/0030157/ZEN_SourceCode.zip"
"30208","ZEN II","/zxdb/sinclair/entries/0030208/ZENII_SourceCode.zip"
"30237","Pixel Quest","/zxdb/sinclair/entries/0030237/PixelQuest_SourceCode.zip"
"30021","Escape from Cnossus","/zxdb/sinclair/entries/0030021/EscapeFromCnossus_SourceCode.zip"
"30034","Sgt. Helmet - Training Day","/zxdb/sinclair/entries/0030034/Sgt.Helmet-TrainingDay_SourceCode.zip"
"30083","Dogmole Tuppowski - The New Adventures","/zxdb/sinclair/entries/0030083/DogmoleTuppowski-SourceCode(English).zip"
"30103","El Stompo","/zxdb/sinclair/entries/0030103/ElStompo_SourceCode.zip"
"30111","Outland","/zxdb/sinclair/entries/0030111/Outland_SourceCode.zip"
"30113","Conspiralove","/zxdb/sinclair/entries/0030113/Conspiralove_SourceCode.zip"
"30118","Bastris 2","/zxdb/sinclair/entries/0030118/Bastris2_SourceCode.zip"
"30119","Maxim The Cat","/zxdb/sinclair/entries/0030119/MaximTheCat_SourceCode.zip"
"30120","Haunted House","/zxdb/sinclair/entries/0030120/HauntedHouse_SourceCode.zip"
"30121","Cra'k the JAM","/zxdb/sinclair/entries/0030121/CrakTheJam_v1.31_SourceCode.zip"
"30132","Donkey Kong Jr. II","/zxdb/sinclair/entries/0030132/DonkeyKongJrII_SourceCode.zip"
"30133","Sexwords","/zxdb/sinclair/entries/0030133/Sexwords_SourceCode.zip"
"30134","2048","/zxdb/sinclair/entries/0030134/2048_SourceCode.zip"
"30135","Solitario 1K","/zxdb/sinclair/entries/0030135/Solitario1K_SourceCode(ZMakeBas).zip"
"30161","WWI Fighting Heroes and Some Crazy Aliens","/zxdb/sinclair/entries/0030161/WWIFightingHeroesAndSomeCrazyAliens_SourceCode.zip"
"30388","Solitario 1K","/zxdb/sinclair/entries/0030388/Solitario1K(ZX81).bas"
"30388","Solitario 1K","/zxdb/sinclair/entries/0030388/Solitario1K_Fast(ZX81).bas"
"28178","PATHFINDER","/zxdb/sinclair/entries/0028178/PATHFINDER_SourceCode.zip"
"27996","ZX7","/zxdb/sinclair/entries/0027996/ZX7_SourceCode.zip"
"28048","RCS","/zxdb/sinclair/entries/0028048/RCS_SourceCode.zip"
"27405","BIFROST* ENGINE","/zxdb/sinclair/entries/0027405/BIFROSTENGINEV1.2H_SourceCode.zip"
"30404","Doctor Adventures","/zxdb/sinclair/entries/0030404/DoctorAdventures_SourceCode.zip"
"30410","Break/Space","/zxdb/sinclair/entries/0030410/BreakSpace_v1.1_SourceCode.zip"
"30410","Break/Space","/zxdb/sinclair/entries/0030410/BreakSpace_v1.8_SourceCode.zip"
"30108","Sun Bucket","/zxdb/sinclair/entries/0030108/SunBucket_SourceCode.zip"
"30399","Hobbit 128","/zxdb/sinclair/entries/0030399/Hobbit128_SourceCode.zip"
"31490","Pixel Quest 2000","/zxdb/sinclair/entries/0031490/PixelQuest2000_SourceCode.zip"
"24888","The Dark","/zxdb/sinclair/entries/0024888/TheDark_2016_SourceCode.zip"
"31990","ZINVADERS","/zxdb/sinclair/entries/0031990/ZINVADERS_SourceCode.zip"
"30420","50Hurts","/zxdb/sinclair/entries/0030420/50Hurts_SourceCode.zip"
"30428","Bi-Colour Scrolling-Buffer Game Engine","/zxdb/sinclair/entries/0030428/BiColourScrollingBufferGameEngine09_SourceCode.zip"
